"Type","Region","City","State","Callsign","Output","Input","Tx_Latitude","Tx_Longitude","Emission_Designator_1","Tx_Code_Type_1","Tx_Code_1","Rx_Code_Type_1","Rx_Code_1","Emission_Designator_2","Tx_Code_Type_2","Tx_Code_2","Rx_Code_2","Rx_Code_Type_2","Published_Notes","Open_Access","Touch_Tone","Autopatch","Emergency_Power","Portable","Closed_Access","Closed_Autopatch","Crossband","Dual_Squelch","RACES","ARES","Wide_Area","Law_AP","Burst","Whistle","RTTY","Weather","Litz","Bilingual","Experimental","Update_Date","System_Status"
"Repeater","NW","KARLSTAD","MN","KA0NWV","444.97500","449.97500","48.58","-96.52","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2019-09-14","TemporarilyOffAir"
"Repeater","NW","KARLSTAD","MN","KA0NWV","145.47000","144.87000","48.59","-96.49","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","SUPLNK 327","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2019-09-14","Operational"
"Repeater","NW","KARLSTAD","MN","KB0ISW","146.65500","146.05500","48.58","-96.52","16K0F3E","CTCSS","0.0","CTCSS","127.3","9K36F7W","Fusion","0.0","0.0","Fusion","PL 127.3","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2020-09-06","Operational"
"Repeater","SE","LA CRESCENT","MN","W9UP","146.97000","146.37000","43.81","-91.37","16K0F3E","CTCSS","131.8","CTCSS","131.8","9K36F7W","Fusion","0.0","0.0","Fusion","R","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SC","LE SUEUR","MN","WB0ERN","146.61000","146.01000","44.49","-93.89","16K0F3E","CTCSS","136.5","CTCSS","136.5","9K36F7W","Fusion","0.0","0.0","Fusion","PL 136.5","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NC","LENGBY","MN","W0BJI","147.27000","147.87000","47.52","-95.60","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-08","Operational"
"Repeater","CEN","LITCHFIELD","MN","KC0CAP","443.80000","448.80000","45.10","-94.60","7K60FXE","DMR","3","DMR","3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","LITTLE CANADA","MN","KB0UPW","146.92500","146.32500","45.02","-93.08","16K0F3E","CTCSS","127.3","CTCSS","107.2","","CTCSS","0.0","0.0","CTCSS","R  PL 107.2","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","LITTLE FALLS","MN","KA0JSW","443.12500","448.12500","45.94","-94.40","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0 HZ","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","CEN","LITTLE FALLS","MN","W0REA","147.13500","147.73500","45.94","-94.40","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","CEN","LITTLE FALLS","MN","KA0JSW","443.17500","448.17500","45.94","-94.40","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-15","Operational"
"Repeater","CEN","LONG PRAIRIE","MN","KC0TAF","146.65500","146.05500","45.99","-94.89","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NC","AITKIN","MN","N0BZZ","147.36000","147.96000","46.53","-93.88","16K0F3E","CTCSS","203.5","CTCSS","203.5","","CTCSS","0.0","0.0","CTCSS","PL 203.5","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","NC","AITKIN","MN","KC0QXC","146.80500","146.20500","46.52","-93.66","16K0F3E","CTCSS","156.7","CTCSS","156.7","9K36F7W","Fusion","0.0","0.0","Fusion","PL 156.7","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","SC","ALBERT LEA","MN","WA0RAX","443.52500","448.52500","43.76","-93.33","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100 HZ","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-19","Operational"
"Repeater","WC","ALEXANDRIA","MN","W0ALX","442.02500","447.02500","45.88","-95.38","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","146.2","146.2","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-04","Operational"
